"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
6013,"on my own behalf",,"The repeal of the Green Energy Act in Ontario is yet another example of why Ontario continues to go through waves of progress and regression when it comes to overall environmental sustainability. I recently heard the Environment Commissioner talk about this when she described what happened from 1995 to 2005. The commissioner explained the complicated history of the introduction of clean electricity to our grid in 1995 through nuclear plants only to be followed by the aggressive re-introduction of coal when nuclear was deemed ""too dangerous"" in 1998. This process of progress followed by regression resulted in over 50 smog alert days in the city of Toronto in 2005. Our sky was yellow and there was a haze around the city leading to serious health concerns, such that we decided to make a change. When we look around now we see that we have done extremely well for our environment from 2005 to 2018. We have clear skies and great air quality. The worst that could happen is that we regress again and let all the hard work to continue to drive against climate change go to waste, only to end up back at square one. It seems like we keep taking our air quality for granted...when will we realize that the air we have now was never a privilege and that it was earned through clear cut lines and rules in policy like the green energy act? I have had the opportunity to work on energy projects all across Norther Ontario in off-grid First Nations communities where there is very minimal access to renewable's due to high transportation costs with little access to technical support. The people of these communities rely on dirty diesel power generation for reliable energy and have no other choice even though they would prefer cleaner options. this is just another example of why It amazes that we take for granted that we have options in how we generate power when the first nations people of Ontario who are entitled to this land have no say in how we protect it.",,,"September 21, 2018 6:23 PM",comment/6013
6093,"on my own behalf",,"Support the future by continuing on with programs proven to enable us all to do something no matter what our financial position.",,,"September 25, 2018 9:31 PM",comment/6093
6094,"on my own behalf",,"Please keep moving forward on these common sense policies. The ideology needs to be replaced with practical, efficient government. Thanks!",,,"September 25, 2018 9:32 PM",comment/6094
6105,"on my own behalf",,"this is short sighted at the very least. We need to take care of our planet now not later",,,"September 26, 2018 5:17 AM",comment/6105
6125,"on my own behalf",,"I am opposed to repealing this act.
Climate change science predicted that increasing CO2 levels would lead to warming of the atmosphere, that would lead to melting of glaciers and increasing sea levels.  It would also lead to warming of the oceans, so that storms would pick up more water, thereby leading to devastating flooding.
Surely we can recognize that New Orleans, Houston and Wilmington are not rare events but the new normal due to the warming of the planet.
Coastal areas all over the planet will be flooded releasing millions of climate refugees.  While Ontario is probably the best place in the world to live on a warmer planet, we will not be spared the global disruption of increasing conflict due to displaced people and conflict between peoples.
As a grandmother, although I will be dead before this comes to pass, I worry for the lives of my grandchildren in such a world, which will happen within their lifetimes.
Cap and trade is the best, most economically efficient way of encouraging change in behaviour to reduce greenhouse gas emissions.  We can pretend that we cannot afford the cost of this system.  The truth is that we cannot afford the cost of repeatedly repairing catastrophic flooding and wildfires, and the cost of moving people from unlivable properties--not to mention the cost of rising world conflict.",,,"September 26, 2018 10:16 AM",comment/6125
6129,"on my own behalf",,"I strongly object to the cancellation of measures that were fighting climate change in Ontario.",,,"September 26, 2018 10:57 AM",comment/6129
6134,"on my own behalf",,"As a resident of Ontario totally object to the repeal of the the Green Energy Act. Climate Change is the most pressing issue facing the world.
Ontario should remain a leader in the world developing the green energy economy.",,,"September 26, 2018 12:58 PM",comment/6134
6141,"on my own behalf",,"I am disappointed that the Green Energy Act was repealed and feel that, at the very least, the new energy efficiency initiatives should have been in place before the repeal. Ontario had an effective system in Cap and Trade that was working well for us and it was wasteful to repeal it. 
I am concerned that Ontario will miss out on the opportunity to become a leader in green industries. Decisive action is required to address climate change, and that action must address not only large industries that pollute, but also the pollution that comes from personal transportation and heating. 
I was disappointed to hear Rod Phillips say that only large polluters would be addressed in a policy. This not only misses out on reducing the significant carbon emissions that come from automobiles and housing, but ignores the personal savings that residents can get through more efficient transportation, heating and cooling. The Cap and Trade system was designed to help Ontario residents reduce their energy use, and as a result businesses that support energy efficiency could develop the tools and expertise needed for the green economy. 
Please put programs in place that will support good ""green"" jobs in the automotive and renewable energy sectors and help all Ontarians reduce their impact on the environment.",,,"September 26, 2018 1:53 PM",comment/6141
6174,"on my own behalf",,"Again going back 20 years! How can any document be relevant in a world that changes so quickly 20 YEARS LATER!
Seems like this government is great at tearing things up with no current and relevant replacement.",,,"September 27, 2018 10:03 AM",comment/6174
6180,"on my own behalf",,"The wording of this proposal is utterly misleading. It uses language intended to imply that the Green Act is imposing constraints with only negative impact. That is absolutely false and misleading.
In order for this to be considered a fair consultation, the proposal should include the benefits of the Green Act that would be scrapped/removed by repealing the act. That is just not mentioned at all, how can a democratic society even consider such biased proposals?
This proposal should be rejected on those grounds.",,,"September 27, 2018 12:29 PM",comment/6180
6193,"on my own behalf",,"The approach - cancelling/discouraging renewable energy projects and energy efficiency initiatives - without stating the government’s long term plans for meeting demand and environmental protection goals - is very worrying to me. Why not leave things in place until new programs have been developed?",,,"September 27, 2018 2:59 PM",comment/6193
6212,"on my own behalf",,"We need a full court press to reduce our environmental impact.  Think beyond your next election, look at your children and grand-children and realize what we do now impacts the world we give to them.",,,"September 28, 2018 12:59 AM",comment/6212
6225,"on my own behalf",,"Climate change cannot be denied, and the Repeal of the Green Energy Act will only serve to worsen this issue. As a province, we should be doing everything in our power to promote green energy and sustainable practices and this action will reverse many evidence-based efforts to reduce the rate of climate change that is already occurring. I am a lifelong citizen of Ontario, and believe that the government should actively promote ways to protect our environment, and repealing this legislation is definitely not one of them. There are active steps that can be taken to amend the Green Energy Act in order to make it more financially feasible and more easily implementable, rather than cancelling it completely. With the correct expertise and consultation with stakeholders and academics in environmental studies, we will be able to develop a new piece of legislation that protects the environment, limits costs and reduces burden from all parties.","https://qspace.library.queensu.ca/handle/1974/6357 
This is an evaluation of the Green Energy Act, outlining its various benefits for Ontario and its citizens.",,"September 28, 2018 11:27 AM",comment/6225
6237,"on my own behalf",,"Just mind-boggling! Such deep thinkers in the government ranks! (Not!) The best they can do for the environment is to turn back the clock to 1998. Say, wasn't that the same year the previous Conservative government formulated a sex-education curriculum that is also now to be enforced?
This government has seriously failed to get the picture. But we knew that was going to be the case, didn't we?",,,"September 28, 2018 12:36 PM",comment/6237
6292,"on my own behalf",,"The current Green Energy Act has allowed for significant investment in green energy throughout the province. This has had a significant positive effect on our economy. For example, Ontario hospitals have received funding to retrofit their buildings, resulting in massive energy cost savings while reducing greenhouse gas emissions. This has allowed hospital administrations to reinvest in healthcare for patients, in hiring and training staff and supporting community initiatives. What is smart for the environment is smart for the economy and for the health of Ontario citizens.
Cancellation of green energy projects this summer has already led to projected job losses (some of them affecting my own family), why is the government introducing legislation that will directly lead to job loss – leading to less tax generated for the province, strain on rural and urban families, increased greenhouse gas emissions and decreased quality of life. The Repeal of the Green Energy Act is an unwise economic step, indicating to investors and citizens that Ontario does not want a competitive economic system and is willing to risk the health and wellness of its citizens for reasons that remain unintelligible to the vast majority.",,,"September 29, 2018 12:13 PM",comment/6292
6354,"on my own behalf",,"I believe that repealing this act will have a negative impact and  reduce renewable energy production, discourage energy conservation and eliminate green jobs.
752 renewable energy projects have been/or proposed to be squashed. This will definitely reduce renewable energy and eliminate green energy jobs. This as well as cancelling cap and trade (bill 4) sends a wrong message and will have a negative impact that will discourage people to conserve less. In addition this will have a negative impact on Indigenous peoples who had plans in place for renewable energy projects.
Ontario and other public jurisdictions invested in clean energy and have helped lower the costs, now is not the time to stop supporting green energy, after that initial investment prices are now such that green energy is cost effective and ontario should invest to help green GHGs low. This in turn will help with health care costs, food security, and help keep climate change costs to a minimum.",,,"October 1, 2018 1:01 PM",comment/6354
6449,"on my own behalf",,"Please consider the long-term implications of the Repeal of the Green Energy Act,  and reconsider. We are perilously close to a point of no return regarding climate change. Many of these initiatives were already having a positive effect on climate change in Ontario, supporting our global commitments, and gearing many Green Sector jobs. The repeal is regressive and short-sighted. It does not appear that there is another more effective plan to replace this. Climate Change is the biggest challenge facing us, and our grandchildren, today. Please reconsider.",,,"October 2, 2018 4:34 PM",comment/6449
6455,"on my own behalf",,"Going by the summary provided, with two exceptions these appear to be commendable amendments.  I did not learn in the media that all these environmental protection measures are being re-introduced, now in the Electricity Act. Question, however: What else would be eliminated by scrapping the Green Energy Act? This should be stated.  This is omitted in the Explanatory Note to the Bill as well.
As for the two exceptions, one gives power back to the municipalities (siting of renewable energy facilities), the other puts an additional restriction on renewable energy projects (need to demonstrate demand).
Again based on the information provided, I cannot support these two amendments.  
While agreeing in principle that a municipality should be able to regulate (or even prohibit) a project, it should be able to do so only on specified grounds, e.g., incompatibility with adjacent land uses. (And that decision should be appealable, not just by the Minister.)  The reality is that we need to move towards a low-carbon economy as soon as possible.  The ""bias"" should be towards facilitating that. Provincial leadership requires it.
Needing to demonstrate demand before a renewable energy project is approved is a dubious proposition as the definition of demand is not under the control of the applicant.  Rather, it is provincial policy that is supposed to steer the energy mix in a desired direction, optimizing the transition to a low-carbon economy. Again, that is how the province is expected to lead.  While even so there may be ""no demand"" for a particular project due to specific location or timing circumstances, that should be the exception rather than the rule.",,,"October 2, 2018 4:52 PM",comment/6455
6578,"on my own behalf",,"I am against repealing the Green Energy Act. This discourages our society and investors from moving towards a greener economy and better environment.",,,"October 4, 2018 9:36 AM",comment/6578
6610,"in my professional capacity, on behalf of my organization",,"Thank you for an opportunity to offer comments on this important topic.  We have the following 3 points:
1) Need to lower electricity prices: 100% Agree!
To achieve lower prices the Global Adjustment (GA) costs need to be closely examined.   GA has grown to over $1 Billion per month with the majority of costs from generation, despite fingers pointing at CDM.  The true cost components need to be fully understood and cuts occur where they do the most good.  We do not want to throw the ”baby out with the bathwater!”.
Suggestion: Examine each GA cost contribution + those that are approving these costs.  
2) Preserving the important elements that CDM offers
Energy Efficiency provides a stronger and healthier Ontario with more jobs and less waste.  While there are program elements in the current CDM program that should be changed, there is also considerable expertise that was ‘re-learned’ and now resides in the rate base.  This experience and knowledge needs to be retained. Energy efficiency is a valuable investment in Ontario’s future – when it is done smartly.
Suggestion: CDM should be retained within the rate base and not transfer to the tax base.  Electricity investments should be paid by the electricity sector.  
3) Expand Innovation and customer engagement
We applaud this governments commitment to the importance of customers.  The production and supply of electricity remains largely unchanged when compared with telecommunications.  We need to inspire and expand similar opportunities that will allow customers to engage in beneficial solutions and not just paying their bill each month.
Suggestion: Engage the private sector in “smart grid” investment where customers can contribute to better solutions that boost their competitive position.  Example, allow Ontario ratepayers first option to purchase negative price power.  
Energy@Work has a wealth of experience in helping customers cut utility waste and increase their competitive position.  There is still a lot more that needs to be done.  Transparency and energy efficiency investment are catalysts that can accelerate efficiency and help Ontario regain its leadership position in the energy sector that it once had.
Please feel free to call on us for case studies or to elaborate on the above.",,,"October 4, 2018 4:55 PM",comment/6610
6645,"on my own behalf",,"Clean energy creates good jobs. Old fossil fuels do not, and they promote climate change and health problems. Do not repeal this act. If anything, improve on it.",,,"October 4, 2018 8:17 PM",comment/6645
6666,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.
I want to retire the nuclear power plants",,,"October 4, 2018 8:36 PM",comment/6666
6696,"on my own behalf",,"The shortsighted actions of this government are an affront to future generations, Ontario’s standing nationally and internationally. As the world mobilized around the opportunity presented by greening industry, businesses and communities, Ontario is and will fall behind. A deficit of leadership is what we can come to expect. That said, I suggest the government consider the following, not anticipating it will actually do anything about it.
What we need: 
A real climate change plan to reduce emissions, to help people save money by saving energy and to create jobs in the $26 trillion clean economy.
Adoption of a price on carbon pollution through a fee-and-dividend plan, which would charge polluters and return the money to the pockets of Ontarians.
Legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
The redirection of fossil fuel subsidies into clean energy solutions
Thank you",,,"October 4, 2018 8:51 PM",comment/6696
6746,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 4, 2018 9:13 PM",comment/6746
6794,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050.
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 4, 2018 9:29 PM",comment/6794
6805,"on my own behalf",,"I want Ontario to end subsidies and handouts for fossil fuels and to return funds collected from carbon taxes and other clean energy incentives to the public in a manner that encourages a reduction in the use of fossil fuels.",,,"October 4, 2018 9:34 PM",comment/6805
6820,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 4, 2018 9:41 PM",comment/6820
6881,"on my own behalf",,"Let’s not make Ontario lose progress and head in reverse by repealing the Green Energy ACT without any positive replacement!
Specifically,
I am concerned about reversing any progress we have made in Ontario on Environment and our support of Canada’s commitments to global accords.
Specifically,
I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.
Let’s not make our environment worse!",,,"October 4, 2018 10:11 PM",comment/6881
6888,"on my own behalf",,"I want Ontario to put a price on pollution, making polluters pay for their emissions, have all Ontarians try to reduce energy usage because they cannot afford it, and then returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.",,,"October 4, 2018 10:13 PM",comment/6888
6997,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 4, 2018 11:17 PM",comment/6997
7012,"on my own behalf",,"Why is this government so fixated on reversing all the progress our society has made over the past two decades. You're trying to put things back to the way they were when cellphones were big plastic bricks that you had to pull the antenna out of. Any politician supporting a return of policy to the era of 1998 should be required to use 1998 technology since they seem to think the policies the late 90's are readily applicable to the present day.",,,"October 4, 2018 11:29 PM",comment/7012
7046,"on my own behalf",,"Stepping away from a functioning system that will help the planet and in the long run help the economy makes no sense. We need leaders that will ensure that the future will be available for the next generation. The Green Energy Act is the beginning of a long term strategy to reverse many negative environmental activities that have happened over the past 40 years. With over 90% of the scientific community telling us that climate change is a direct result of the activities of humans it would only mean that humans must do things to correct these changes. The government needs to bring all the people together in a single program like that of the Green Energy Act to make a large difference for the province of Ontario. Any other action would result in a makeshift and disconnected activities that would have little or no effect. The actions of this government are pandering to a certain belief system that is not well considered. Do not abolish the Green Energy Act. By not repealing it, the political reward may be beneficial.",,,"October 4, 2018 11:51 PM",comment/7046
7093,"on my own behalf",,"Thank you Ontario PC's and Premier Ford.
You have my FULL support in eliminating the ludicrous green energy bills the Liberals brought into force, which have done little other than drive our electrical bills to outrageous heights and send our money overseas (thinking of the 'Wind farm' in Wainfleet, owned by European/French interests).  Outrageous.
Let's get our energy grid and finances back under control.  Let the consumer spend the money, rather than government contract giving it out to foreign interests!!",,,"October 5, 2018 12:50 AM",comment/7093
7157,"on my own behalf",,"I strongly object to your cancellation of any and all green initiatives.
It’s short sighted and not in the best interest of the province.",,,"October 5, 2018 6:27 AM",comment/7157
7165,"on my own behalf",,"Ontario needs a real climate change plan with strict carbon and greenhouse gases emissions limits. A price on pollution is an incentive for polluters to reduce there emissions and invest in green technologies. We need to stop subsidizing the fossil fuel industry and use the money for clean energy solutions. If we don’t invest in the green economy we will get left behind as the rest of the world moves forward and profits from it. 
We need to put our children’s future above short term profits.",,,"October 5, 2018 6:33 AM",comment/7165
7224,"on my own behalf",,"This is a complete reversal of all of the current thinking and trends on climate change. It represents a government who panders to big business and the wealthy and eschews the values of common Canadians and the common sense of the world environmental stance.
Bill 4 must not be allowed to pass as it would mean higher emissions as the largest population in Canada thumbs its nose at the world and the scientific community. It is both short sighted and self interested. Doug Ford's limited scope of understanding means Canadians will have poorer air quality and a greater risk of erratic weather in the future.",,,"October 5, 2018 7:20 AM",comment/7224
7225,"on my own behalf",,"We need this act. Ontario isn’t doing much to deal with climate change and this is our only step. Please support this act as much as possible. We must have ontario powered by clean energy asap.",,,"October 5, 2018 7:20 AM",comment/7225
7244,"on my own behalf",,"•	I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
•	I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
•	I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
•	I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 5, 2018 7:34 AM",comment/7244
7248,"on my own behalf",,"•	I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
•	I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
•	I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
•	I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 5, 2018 7:34 AM",comment/7248
7283,"on my own behalf",,"I do not support this proposal. We should not be limiting renewable projects. We should be supporting them.",,,"October 5, 2018 7:57 AM",comment/7283
7391,"on my own behalf",,"Without anything in its place, this is a bad decision. Returning local decision making ability to rural communities is a GREAT idea and I commend you for that. But please do not claim that renewable energy is causing the increasing hydro rtes we have seen in recent years. Wind energy in the range of 5-9 cents/kwh in particular will be a cheap option going forward. (i.e. with 20 year contracts, 6.45-11 cents will be cheap come 2031-2038). Especially so when you look at where the price of nuclear energy is going. (see OPG's estimate that it will cost 16.8 c/kwh by 2026. That of course is probably an underestimate if you look at the history of nuclear costs).",,,"October 5, 2018 8:50 AM",comment/7391
7470,"on my own behalf",,"Hi Ontario representatives.
I'm turning 60, I remember the smog choked streets of Toronto, the Orange Dome of pollution that sat over the entire city all of the time and it getting much worse in the summer.  For over 30 years the governments of all sides have worked to reduce that and make breathing easily in Toronto a possibility.
Green energy is the way forward.  Being able to breathe the air and drink clean water
 are two of the most important issues to me.
I'm a teacher  I have been trying to look for something to praise in the current provincial government.  I'm still looking.  I am trying very hard to see the thinking  that is going on with the party in charge and all I see is 'lets break whatever the liberals did' it's petty and really I'm terribly disappointed that all you mpp's are supporting this.
Dismantling the good along with the bad is horrible.  I would never have thought that we would devolve so quickly.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies who make Billions and redirect this money to keep Ontario clean.",,,"October 5, 2018 9:26 AM",comment/7470
7516,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 5, 2018 9:49 AM",comment/7516
7521,"on my own behalf",,"Repealing the Green Energy Act without having a viable plan to replace it is Ill advised. Pulling a support without having something in its place causes the thing being supported to collapse . We can't afford to have the environment to collapse. ""The Environment"" isn't some concept of nature and green things ""out there"". We literally live in the environment and allowing people to pollute our homes, our businesses, our shared spaces is a ridiculous idea. By removing the Green Energy Act without a replacement is inviting people into all of our homes to toss garbage on our floors and spew exhaust into or air.
I want a strong environmental plan that will be enforced. I want a plan that will reduce fossil fuel emissions. I want a plan that creates jobs to support clean energy initiatives. I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement. I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions. I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.",,,"October 5, 2018 9:51 AM",comment/7521
7552,"on my own behalf",,"I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 5, 2018 10:12 AM",comment/7552
7578,"on my own behalf",,"Moving the energy acts back to the 1998 version is ridiculous. We are in the future, our needs as a society have dramatically increased and differentiated since that time. Rather than going back, why not create a new and effective act? Don't go back to old ways, create a new path!
Additionally, the idea of requiring a ""need"" for renewable energy to attain an approval is beyond ridiculous. It should be encouraged to go to renewable sources, not putting up blocks to stop the process. I am vehemently against that idea.",,,"October 5, 2018 10:36 AM",comment/7578
7582,"on my own behalf",,"My concern is that in this repeal green energy sources will be put aside in favour of dirty non-renewable sources like coal because hey are currently cheaper. I’m also unhappy about the cancelling of contracts and projects that have brought investment to Ontario, like the wind farm in PEC. The cancellation of that project was embarrassing and alienating to foreign green energy investment. This govt should be smarter than that. The cost of coal in the long run is much higher in terms of carbon emissions. We need to invest in green (wind, solar) production and consumption in Ontario. This govt needs to have a plan on how to make that transition. My kids depend on it.",,,"October 5, 2018 10:43 AM",comment/7582
7601,"on my own behalf",,"I want to be proud of the province that I live in.  
I want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
I want Ontario to put a price on pollution, making polluters pay for their emissions and returning the revenues to the pockets of Ontarians so they can lower their carbon footprint.
I want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I want Ontario to be 100% powered by clean energy by 2050
I want Ontario to end subsidies and handouts for fossil fuel companies and redirect this money to clean energy solutions.",,,"October 5, 2018 11:00 AM",comment/7601
7625,"on my own behalf",,"Cancellation of the GEA could see Ontario move backward on renewable energy when compared to the rest of the world. Scrapping the act could mean job losses.
It is not exclusively a transfer of wealth from the poor to the rich. I see many remote and poor communities using green power where the cost to use fossil fuels would be prohibitive.
Why is it that fossil fuel companies get huge subsidies, yet there is some problem when green energy also gets subsidies? The price of fossil fuels is extremely volatile and puts Ontario at a large risk if prices go sky high. Renewables are needed as their price is relatively secure. The GEA may need revision, but it should not be scrapped. Don't use it as a scapegoat. It is not the reason for high electricity prices.",,,"October 5, 2018 11:23 AM",comment/7625
7636,"on my own behalf",,"What was passed by the Liberals was a colossal waste of money with untold negative side effects.  Devolving matters back to lower tier governments is a positive step.
There needs to be a continued elimination or devolution of provincial government tentacles into the lives of the Ontario populace.",,,"October 5, 2018 11:30 AM",comment/7636
7656,"on my own behalf",,"Don't blindly think that everyone supports lower electricity prices. If all it took were 5 cents per kWh to ensure we have clean air, clean water, and better health, for our generation and future generations, I would gladly pay it. In fact I would support doubling my electricity bill to ensure this quality of living. If costs get high, people may actually try to conserve or put on a sweater if they get cold.
Keep in mind there actually is a high external cost to ""cheap"" prices that our children will pay.",,,"October 5, 2018 11:45 AM",comment/7656
7800,"on my own behalf",,"It concerns me that in the light of many and devastating indications of the reality of climate change that any government would consider lessening our laws that will impact climate change in a negative way. We owe it to our children and grandchildren and the entire planet to take this seriously and take the necessary steps to curb the impact that human beings are making on the environment. This should not be a political consideration in any way. Any politician or government that does not take this seriously will never have my vote. We can make a difference if we change our laws to protect the environment. Laws should never be changed to allow worsening pollution.",,,"October 5, 2018 3:03 PM",comment/7800
7826,"on my own behalf",,"I strongly disagree with Bill 4, the repeal of the Cap and Trade Program. I believe that this program is making a huge impact on carbon emissions as well as encouraging stronger infrastructure and development of green technology. 
It is becoming evident that those economies that are leading the charge in green technology will be benefitting from their advancements (in sales, in manufacturing, in reduced costs related to energy). Those provinces and nations mired in their love affairs with fossil fuels will soon find themselves paying heavily for overhauling their infrastructure and purchasing foreign companies' technology.
People say, ""If you want to buy an electric car, why should we pay for it?"" Because, by NOT incorporating subsidies for cars and for charging stations, those who might pay full pop for an electric car continue to be concerned about the availability of charging stations, the availability of the cars themselves, the access to services. We are getting closer and closer to having the technology in which it is not only entirely practical for everyone to own an electric car but actually less expensive, higher performing, quieter, longer running, ... These advancements are completely negated by your repeal of Bill 4. PLEASE RECONSIDER.
Change is always challenging but it doesn't take a fortune teller to show us that moving backwards in terms of fossil fuels and carbon emissions is choosing the wrong track — Provincially and Federally.","https://www.ucsusa.org/global-warming/reduce-emissions/cap-trade-carbon-tax#.W7e99H4pCqA 
A coalition of scientists provide information about cap and trade, carbon tax, and hybrid approaches to reducing carbon emissions. They also provide examples of where it has been effective and economic benefits.",,"October 5, 2018 3:43 PM",comment/7826
7834,"on my own behalf",,"I want Ontario to be 100% powered by clean energy by 2050.
I also want legally binding emissions targets in line with our obligations to the Paris Climate Agreement.
I really want a real climate change plan to reduce emissions, help people save energy and create jobs in the $26 trillion clean economy.
Lastly, I want Ontario to put a price on pollution-making polluters so they pay for their emissions and return the revenues to Ontarians.",,,"October 5, 2018 3:51 PM",comment/7834
7848,"on my own behalf",,"I do not support the repeal of the Green Energy Act.  In particular,  I have strong concerns regarding the proposed legislation that will require renewable energy producers to demonstrate an existing need for energy production before new sites can be approved.
With the need to de-carbonize our energy production systems growing more and more well-documented by the day, (It was 21C yesterday morning. In October.  In Canada.) we need to be moving swiftly to replace our existing gas-fired power plants with renewable systems.  However, as they are currently generating power, they would thus block the creation of non-carbon emitting energy generation to replace them.
Either cancel the repeal of the act, or amend the proposed changes to allow for replacement of fossil fuel energy.",,,"October 5, 2018 4:09 PM",comment/7848
7861,"on my own behalf",,"The destruction of this program is such a retrograde development as to leave many in this province sad and unable to participate in the right thing to do for the environment. It is so wrong and foolish and will set the country back in many new industries that we will all need in the future once this current government an all it's wrong minded policies are finally  gone.",,,"October 5, 2018 4:33 PM",comment/7861
7866,"on my own behalf",,"Why has this provincial government taken such an anti-environmental stance? Please stop before it is too late. Our future is in the balance, this isn’t a political talking point or something that can be boiled down into a slogan for votes, this is our future.",,,"October 5, 2018 4:41 PM",comment/7866
7920,"on my own behalf",,"You should not repeal the Green energy Act as to do so risks the health of all our citizens.  Stop your fight to mitigate climate change.  You have said we don't have any money in the bank so why are you spending millions of taxpayers dollars to fight the Federal government.  Smarten up!",,,"October 5, 2018 7:41 PM",comment/7920
