"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
58656,"on my own behalf",,"I support this proposal.  Appreciate the MNR managing turkey's in a thoughtful and consistent approach across the province thank you",,,"November 5, 2021 2:55 PM",comment/58656
58660,"on my own behalf",,"Awesome idea to expand hunting opportunities for fall turkey seasons....there's more out there than people realize and the population is growing at least in eastern Ontario",,,"November 5, 2021 4:40 PM",comment/58660
58662,"on my own behalf",,"I think this is a great idea. I have hunted for wild turkey and deer in WMU74A since 2016. The turkey population appears to be quite healthy.
I regularly see large flocks on our hunting property of between 20-40 birds during the bows-only, pre-gun deer season. These birds remain in the area until the spring season each year. 
I trust the MNRF to make the right decision when it comes to opening fall turkey seasons in specific WMUs, and I would welcome the opportunity to pursue wild turkeys in the fall in 74A. Thanks!",,,"November 5, 2021 6:54 PM",comment/58662
58663,"on my own behalf",,"Great idea. WMU 60 is full of Turkeys!!!",,,"November 5, 2021 7:45 PM",comment/58663
58664,"on my own behalf",,"I agree with a fall wild turkey season for WMU 70. Thank you for the opportunity to comment.",,,"November 5, 2021 7:53 PM",comment/58664
58665,"on my own behalf",,"Thank you for allowing public comment. I strongly encourage you to evaluate WMU 61 for a fall turkey hunt as well. Our family farm loses thousands of dollars per year due to crop damage caused by turkeys. Many other local farmers have an issue with turkey populations as well.",,,"November 5, 2021 8:22 PM",comment/58665
58667,"on my own behalf",,"I live in WMU 86 and have been looking forward to a fall hunt for years. I see so many birds in the fields in October. This is a great move!",,,"November 6, 2021 7:56 AM",comment/58667
58672,"on my own behalf",,"Totally support a fall season in WMU 86. We have a very healthy turkey population here!",,,"November 7, 2021 1:29 AM",comment/58672
58673,"on my own behalf",,"As a landowner on Wolfe Island I’m so happy to see this proposal going forward. Wild Turkeys breed so successfully here, producing at least two broods a year, that they have become the most abundant bird on my property. It’s not unusual to look out in the field or woods and see 75 or more birds. I fully support instituting a fall hunt here and, in fact, would support a higher harvest rate in Eastern Ontario where Turkeys are altering the nature of the forest understory.",,,"November 7, 2021 7:10 AM",comment/58673
58676,"on my own behalf",,"I think this would be great. Our area is overrun with wild turkey",,,"November 7, 2021 2:33 PM",comment/58676
58701,"on my own behalf",,"Do not establish new fall wild turkey hunting seasons. It isn't necessary and there's unclear rationale for doing so other than appealing to the interest of turkey hunters.",,,"November 10, 2021 2:05 PM",comment/58701
58714,"on my own behalf",,"Looking forward to 60 to be open for the fall of 22 !!!!",,,"November 16, 2021 9:06 PM",comment/58714
58716,"on my own behalf",,"it's about time we had a fall turkey hunt in 86.there are so many birds.looking forward to positive out come.",,,"November 17, 2021 7:38 AM",comment/58716
58753,"on my own behalf",,"Fall turkey season in WMU 49, 53A. Turkeys are everywhere in the central area of both these WMU’s.",,,"November 19, 2021 5:38 PM",comment/58753
58776,"on my own behalf",,"This is great news and long overdue. I hunt deer, waterfowl, and spring turkey in 74A and have been very hopeful to see a fall season implemented. The turkey population is quite healthy and I look forward to being able to add another hunt to the fall season.",,,"November 19, 2021 10:59 PM",comment/58776
58952,"on my own behalf",,"This is long overdue. I had 12 turkeys walk under my stand this year while deer hunting in Area 60 and had to watch them walk away. While it was good seeing them it would have been nice to be able to harvest one.",,,"December 2, 2021 3:06 PM",comment/58952
58954,"on my own behalf",,"I would love to see a fall turkey season in WMU 75. I almost always see dozens of turkeys while deer hunting.",,,"December 2, 2021 3:10 PM",comment/58954
58956,"on my own behalf",,"I would like to say that the turkey population has exploded in ontario. I have been hunting turkey for 23 years and I have watched the great success of this animal. I was really hoping that at some point we would be getting rid of the two different licenses,  spring and fall . We should be able to use unused tags from the spring for the fall without spending more money. Also I would really like to see the same formate as waterfowl where you pay one time and your allowed 3 males in the spring and 2 of any gender in the fall.
I believe 99% of the ontario wmu can handle that no problem.
You should be using hunters to help report what we are seeing during other hunting reporting like deer and waterfowl. We spend the time in the woods and we know better then anyone how many birds are in our areas. Why not use us as a free data service?
Thank you for trying to change the seasons. 
MH wmu 80",,,"December 2, 2021 3:15 PM",comment/58956
58957,"on my own behalf",,"I have been hunting spring turkey in WMU 74 (Ennismore) for three years now and I fully support the introduction of a fall turkey season. 
During that time period, I have scouted turkey in many new areas. When researching turkey habits, I often read that turkey traditionally roost in tall mature oaks, near sources or water. However, I have found turkey in many different locales in WMU 74A, from farm lands to scrub bush and even swampy areas. 
While mature toms are less frequent, I routinely observe multiple hens during sits and I have captured turkeys on trail cams in many areas of the 250-acre plot where I hunt. 
My qualitative observations are that the turkey population in WMU 74A is healthy and that a fall hunt would be sustainable.
Thank you.",,,"December 2, 2021 3:17 PM",comment/58957
58959,"on my own behalf",,"As an avid hunter in WMU 75, I am pleased to see a scientific approach being taken to introduce fall hunting opportunities.  As much as I strongly believe a fall season is long overdue, I trust the underlying data and look forward to 2022 being the first year for a fall Wild Turkey harvest in WMU 75. I am seeing birds that are wintering very well in the WMU, and can't remember the last time I came across a bird that had been taken by a predator.  Large, healthy flocks have been the norm throughout the year based on what I have seen.",,,"December 2, 2021 3:58 PM",comment/58959
58961,"on my own behalf",,"I think this would be a great idea",,,"December 2, 2021 4:16 PM",comment/58961
58963,"on my own behalf",,"I have hunted various game species in the central portion of wmu 60 for the past 39 years. I have also been a part time resident for the past 57 years.
The numbers of wild turkeys seen has increaseed exponentially in the last fee years.
I fully support a fall season based on the evident healthy population.
This new season could also have a positive impact on area tourism.",,,"December 2, 2021 5:01 PM",comment/58963
58964,"on my own behalf",,"As a resident of WMU # 75 I am excited about hunting turkeys in the fall",,,"December 2, 2021 5:58 PM",comment/58964
58966,"on my own behalf",,"A great idea to increase the fall turkey hunting opportunities in the selected wmu s. This move is based on current data not emotion, just as all wildlife management decisions should.",,,"December 3, 2021 6:24 AM",comment/58966
58967,"on my own behalf",,"Turkeys are everywhere in WMU 63.  Opening a Fall Season would give those of us who cannot get out in the Spring an opportunity to harvest a bird.",,,"December 3, 2021 7:59 AM",comment/58967
58983,"on my own behalf",,"Would love to have a fall season in 69. Turkey populations seem to be doing very well here.",,,"December 4, 2021 2:37 PM",comment/58983
58986,"on my own behalf",,"Why isn't wmu 62 being considered? There's alot more turkeys there than in 63.",,,"December 4, 2021 4:57 PM",comment/58986
58989,"on my own behalf",,"I am happy to hear that we might be getting a fall turkey season for wmu69. I see at minimum 40 turkeys all together every fall on our property and nobody has permission to hunt it but my father and I.  Adding a fall turkey season would be awesome even if we don’t tag a turkey at least my father and I will have more time in the woods.",,,"December 4, 2021 8:08 PM",comment/58989
58990,"on my own behalf",,"As an avid hunter in my home WMU of 86B, I am excited to hear of news regarding a fall turkey hunt proposal. In recent years I have witnessed first hand the expansion of wild turkey populations across Perth County and during our spring hunts. I feel the introduction of a fall season would have little to no effect on the health of turkey numbers in my area and am excited to see the results of this proposal.",,,"December 4, 2021 9:34 PM",comment/58990
58991,"on my own behalf",,"Wmu 60 needs a fall hunt. I own property in this region and I have not driven once this fall without seeing a huge group of turkey. People are hitting them with their cars all the time. The population is very healthy and limited numbers of hunters for the size of region.",,,"December 5, 2021 12:06 AM",comment/58991
58992,"on my own behalf",,"Would like to add in WMU 71 as well fir the fall turkey hunt, Many farms in the area having 60-70 turkeys group up for the fall and winter damaging many crops in the area!",,,"December 5, 2021 6:15 AM",comment/58992
58993,"on my own behalf",,"I wholeheartedly support the establishment of a Fall season in these WMUs, I am not at all surprised that they meet the criteria for a Fall hunt.  Mandatory reporting has been a great thing in this matter.  I firmly believe that some of these WMUs were already meeting the criteria; but hunters were not reporting their harvests honestly.",,,"December 5, 2021 10:28 AM",comment/58993
58994,"on my own behalf",,"This would be a great opportunity and a big privilege for everyone hunting in these WMU’s, been waiting for this opportunity.",,,"December 5, 2021 10:57 AM",comment/58994
58996,"on my own behalf",,"Look forward to having a full turkey hunt in wmu 70. Seen tons on turkeys this year during the controlled deer hunt.",,,"December 5, 2021 1:44 PM",comment/58996
58997,"on my own behalf",,"I think that a fall turkey hunt in WMU 70 would be good because there is a lot of turkeys around and I think a fall hunt would help manage the population of them",,,"December 5, 2021 2:52 PM",comment/58997
58998,"on my own behalf",,"I have hunted turkeys in 63 ever since it first started and have witnessed the steady expansion of their range as well as their numbers. WMU 63 has a nice blend of farm and woodland habitats, both of which provide habitat and feed options that have kept the population numbers either stable or increasing.
For hunters, the opportunity to hunt turkeys in their once-traditional woodland  habitats in the fall would in my view be an opportunity not always experienced in much of the Province's farmland-oriented WMUs.
I will support this proposal on the understanding that the Ministry continues to monitor the harvest via the Mandatory reporting process and uses said data to confirm or deny continued fall seasons in 63. A further suggestion/request: in the fall reporting, consider asking bow hunters hunting deer to report whether or not they also took or were hunting a turkey as well.",,,"December 5, 2021 4:20 PM",comment/58998
59006,"on my own behalf",,"Really happy to see a chance of fall hunting here in 63. There has been a big increase over the years",,,"December 6, 2021 12:43 PM",comment/59006
59011,"on my own behalf",,"I 100% support this choice in WMU 63A. For over 3 years now I’m shocked to see the amount of Hens in particular, in the area. Hope to see this go through by fall 2022!",,,"December 7, 2021 11:27 AM",comment/59011
59071,"in my professional capacity, on behalf of my organization",,"Subject: ERO # 019-4567 Proposal to establish new fall wild turkey hunting seasons in Wildlife Management Units 60, 63, 69, 70, 74, 75 and 86
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife conservation-based organization, representing 100,000 members, subscribers and supporters, and 725 member clubs. We have reviewed the proposal to open fall wild turkey hunting seasons in wildlife management units (WMU) 60, 63, 69, 70, 74, 75 and 86, and fully support it.
The OFAH has been a partner in the reintroduction of wild turkeys since the 1980s and continues to be a strong advocate for maximizing turkey hunting opportunities. The opening of more fall seasons is a conservation success story as it shows how well reintroduction of wild turkeys has worked in Ontario. The opening of these seasons has also shown the importance of a robust hunter reporting system. As specified in the Wild Turkey Management Plan for Ontario, new fall seasons are considered once spring hunter harvest data indicates that there are either 200 birds harvested in the spring season for three consecutive years (or three of the last four years), or that there are 0.4 turkeys harvest per square kilometer of turkey habitat for three years. All the WMUs in this proposal were below the 200-bird threshold until the changes to the hunter reporting system took effect in 2019. Since those changes were brought in and more education about reporting has been broadcast, harvest estimates in these WMUs have shot up above 200-birds. Despite this obviously being an effect of a higher proportion of hunters reporting their harvest (rather than a population increase), we credit the NDMNRF for waiting until the 200-bird number was met for three consecutive years. While we always want to ensure opportunities are granted as soon as they are available, there must be confidence in the sustainability of the population prior to opening a season.
While the multitude of new fall seasons highlights how well reintroduction efforts have gone, we have moved into a new era of wild turkey management in the province. We have very clearly established populations of wild turkeys that are robust enough to support spring and fall seasons, and these populations are expanding out of areas where initial reintroductions took place. However, we have lost the ability to easily establish new spring seasons in WMUs where these turkey populations are becoming established. As per the management plan, spring seasons can be opened if there is a minimum estimated population of 200 birds based on observations and if there is an increasing number of reports of turkeys through the deer harvest survey. With the new hunter reporting system, we should be able to get robust data that could feed into the opening of new spring seasons; however, the turkey observation question has been dropped from the deer harvest survey. This has effectively removed the only method of opening spring seasons. The management plan is now over 14 years old and no longer fits the province’s needs when it comes to managing our turkey populations. The OFAH would like to see the NDMNRF reinstate a turkey observation question on the big game harvest surveys to provide a method for opening spring seasons. Additionally, the entire management plan should be reviewed and updated to reflect the current wild turkey situation and include: the changes to mandatory reporting, updates to the population objectives, the landscape changes in terms of turkey habitat, current conservation efforts such as ALUS, and updates to the indices associated with opening and closing seasons. The OFAH would like the opportunity to work with the NDMNRF to update the Wild Turkey Management Plan for Ontario.
In conclusion, we fully support the proposed fall hunting seasons in WMUs 60, 63, 69, 70, 74, 75 and 86 and look forward to continuing the discussion of wild turkey management in Ontario.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-12/ERO%20019-4567%20new%20fall%20wild%20turkey%20hunting%20seasons-dec20-21.pdf
Official Submission of the OFAH","December 17, 2021 1:30 PM",comment/59071
59076,"on my own behalf",,"WMU 75 could greatly benefit from a fall turkey season and has an excellent population to sustain this proposal. I believe many hunters what greatly benefit from this and this decision should be an easy one to make.  This would Allow hunters to have another escape and be in the woods and feilds they belong during these tough times! Please consider all these comments and bring fourth a new season and experience to WMU 75 for hunters to relive the spring excitement within the fall colors!",,,"December 18, 2021 10:17 PM",comment/59076
59079,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission with respect to ERO # 019-4567 (Proposal to establish new fall wild turkey hunting seasons in Wildlife Management Units 60, 63, 69, 70, 74, 75 and 86). Thank you.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-12/OFA%20Submission%20re%20ERO%20019-4567%20Proposal%20to%20establish%20new%20fall%20wild%20turkey%20hunting%20seasons%20in%20wmu%2060%2063%2069%2070%2074%2075%2086%20-%20Dec%2020%202021.pdf
Ontario Federation of Agriculture's ERO # 019-4567 Submission","December 20, 2021 1:24 PM",comment/59079
