"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
17153,"on my own behalf",,"As a NMS consultant I find this proposal confusing. If we aren't returning to the sites every 5 years to check for changes, what is to keep a farmer from switching his barn from beef to hogs for example? If they do this switch within the existing footprint there would not be anything that triggers an awareness of what they are up to. ( No need for a building permit) Yet the farmstead nutrient load and nutrient storage has changed significantly.
I have caught some very significant changes at the 5 year renewal mark. Sometimes to the point of a complete renewal to submit. Those changes would go undetected with this proposed change. Why is that good?
How many new catch basins and tiles close to manure storage have been caught in audits? That weren't there when a NMS was done by the consultant. Many things that shouldn't be done, will go unnoticed.
Who better to check on the farmstead than the consultant that originally did the Strategy?",,,"January 8, 2019 4:46 PM",comment/17153
17180,"on my own behalf",,"As a Certified Planner working in the system i believe this is definitely a step backwards. The way we are setting up once a farmer does a strategy to build a barn and it is approved it is the last contact he needs to make ever again unless he decides to build something more.
With the larger operators that have to do a spreading plan with their strategy is it still my responsibility to go back to him and update that plan at the 5 year mark when it runs out?
if so who is responsible to make sure this work gets done. I am currently working with a client that is in trouble with the MECP because he did not update his plan and they did a random check.
The large operators that I work with want to be in compliance with current legislation and trust me to do that for them and keep their paper work up to date. They do not want a complaint registered and then find there is a gap in their plans. when there is over 1500 acres involved there are yearly changes let alone 5 year changes.
Where I see the bigger problem in the system we deal with is the small older operations that have never had to come into compliance with the NMA.",,,"January 9, 2019 9:24 AM",comment/17180
17421,"on my own behalf",,"It is anticipated that there would be no net increase in burden to businesses.
       It would actually put many consultants “out of business” by creating a glut of expertise in the marketplace with nowhere to practice
The proposed changes will benefit agricultural operations by reducing administrative burden and reducing compliance costs. Minimal administrative costs could include the time required by agricultural operators to read and understand the regulatory changes, should they be approved.
       Reducing compliance cost is, in reality only reducing compliance 
Removing the automatic cessation of a nutrient management strategy after five years will reduce administrative burden by removing the requirement to prepare a new nutrient management strategy every five years, even if there were no changes to the operation.
Including low-risk manures from non-farm grazing animals as Category 1 Non-Agricultural Source Material (NASM) will eliminate sampling and analysis requirements and eliminate the need to prepare a NASM Plan.",,,"January 14, 2019 8:03 PM",comment/17421
17907,"on my own behalf",,"I approve of this change. I don't think it will affect the current environmental stewardship practices, but will ease the amount of paper work that needs to be done by already overloaded producers.
Jack
Dairy Farmer",,,"January 16, 2019 1:05 PM",comment/17907
20187,"on my own behalf",,"Dear Sir / Madam,
Can you please clarify the following:
In the description of the proposal, ""Zebra, Elephant and Kangaroo"" is mentioned. I assume this is referring to zoo animals in Ontario and use of manure from these animals on Ontario farms.",,,"January 20, 2019 10:51 AM",comment/20187
20207,"on my own behalf",,"This comment is not specific to the proposal but I would like to use this platform to propose additional improvements / amendments to the NMA and/or supporting Regulations (See Attachment).",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/Nutirent%20Managment%20Act%20-%20Proposed%20Amendment.pdf,"January 20, 2019 11:30 AM",comment/20207
21674,"on my own behalf",,"I have read the  Proposal and in my view, it should go ahead as is!",,,"January 29, 2019 9:47 PM",comment/21674
21683,"on my own behalf",,"Please provide a complete definition of Non-farm grazing animals. The Act as written specifies that any manure that is produced from an operation that is not agricultural is by default a NASM. I do not want to see someone at MECC decide that a Therapeutic Horse Centre where they are not an agricultural operation have to now complete a NASM plan.",,,"February 3, 2019 11:59 AM",comment/21683
21876,"on my own behalf",,"I am a Certified Crop Adviser and Certified Nutrient Management Planner since the beginning of the Nutrient Management Act began.
I have observed that the 5 year renewals has been an issue for MOE on the enforcement side due to the fact that not all farms have been complying with the regulations. 
OMAFRA sends out renewal notices and my company also send out renewal notices to our customers but if they do not respond then there is nothing we as consultants can do to force the customer to submit the renewal submission to OMAFRA.  The majority of the time this works fine but there is some that slip through the cracks. 
In preparing the 5 year renewals over the years what I have observed is that the first renewal in many cases there is some minor changes to the Strategy from what we had initially prepared.   Remembering that we as planners are involved in the very beginning part of the process before construction begins.  And the operation of the facility has not started to begin.   There is some times changes to facility locations or design from the time we have met the producer and the facility is operating.   This can be updated on the first 5 year renewal.   Most common in Dairy operations.
Less common in swine or poultry operations. 
When doing the second renewal though there is usually no changes and very much a waste of time. 
For the very small operations the 5 year renewal is a waste of time.   
The way I interpret the proposed changes is that farms over 300 NU that are still required to have an updated Nutrient Management Crop Plan every 5 years will still have to continue to do that to remain compliant under the regulations. 
 My belief is that this legislation over the years has done a remarkable job in improving the environmental awareness of farmers and improving manure storage handling facilities in this province.  The significant improvement in manure management practice and nutrient use efficiency for livestock farmers has improved because of this legislation.  
Easying off on the legal renewal burden that OMAFRA and MOECC will have to deal with will save all of us as tax payers some money.",,,"February 17, 2019 10:00 AM",comment/21876
21890,"on my own behalf",,"There is no reason a producer can't fill out some paper work every five years, it's not that much to ask and NOT an ""administrative burden""    I personally have pig farmer that has polluted streams and creeks, been an insurance fraud and keeps going... nothing happens to him. 
Why are these people allowed to stay in business?",,,"February 19, 2019 2:02 AM",comment/21890
21943,"in my professional capacity, on behalf of my organization",,"Please see the attached document which outlines Conservation Ontario's comments on the Proposed Regulatory Amendments to Ontario Regulation 267/03 under the Nutrient Management Act (ERO#013-4388). Conservation Ontario thanks the Province for the opportunity to comment on this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-02/Conservation%20Ontario%27s%20Comments%20on%20the%20Proposed%20Regulatory%20Amendments%20under%20the%20NMA%20%2822.02.2019%29.pdf,"February 22, 2019 9:07 AM",comment/21943
21947,"in my professional capacity, on behalf of my organization",,"Dear Mr. DeVos
Please find attached CFFO’s response to the proposed changes to the Nutrient Management policy (ERO number 013-4388). Thank you for the opportunity to comment on the policy amendments, which we support.
Kind regards,
Brenda",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-02/2019-02-22%20CFFO%20Nutrient%20Management%20Policy%20Response.docx
Letter regarding the proposed changes to the Nutrient Management Act","February 22, 2019 1:00 PM",comment/21947
21953,"in my professional capacity, on behalf of my organization",,"Dear Premier and Ministers:
Re: Proposed regulatory amendments to Ontario Regulation 267/03 under the Nutrient Management Act
The Nottawasaga Steelheaders are very concerned that amendments to the Nutrient Management Act could pose a potential threat to the health of the Nottawasaga River watershed. Over the past two decades we have noticed considerable negative changes in the watershed. As avid and focused anglers, we are among the first to see these changes even before biologists can set forth to understand and evaluate them. We very much value the importance of agriculture in our province and watershed and work hand in hand with farmers to maintain a healthy sustainable ecosystem from which all can benefit. The following response will explain the changes that are occurring and the significant impacts on the watershed.  As the watershed suffers, so do all living in and around it and those that depend on it, including the agricultural community. We strongly urge the premier and ministers to read our report and respond to our concerns. The scientific data and trends already indicate serious deterioration in our watershed and environment. Please take these into consideration before proceeding with the proposed amendments.
Thank you
The Nottawasaga Steelheaders
Attached is our report",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-02/Nottawasaga%20Steelheaders%20Concerned%20about%20Changes%20to%20Nutrient%20Management%20Act.pdf,"February 22, 2019 9:55 PM",comment/21953
