"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
26257,"on my own behalf",,"You should correct a false statement contained in the project proposal, that the conservation authorities are the second largest land holders in Ontario. Wagner Forest Management owns 200,000 plus hectares contained in eight Grand Trunk Pacific Railroad lots northwest of Thunder Bay and the former Algoma Central Railway lots, now owned by another forest land manager, north of Sault Ste. Marie may also exceed 200,000 hectares.
I may comment further at a later date.",,,"April 5, 2019 2:44 PM",comment/26257
26274,"on my own behalf",,"I am glad you are looking at the mandate iat this time.  
Science is clear that climate change will impact weather in Ontario (particularly southern Ontario) dramatically. 
The conservation authority’s should have in their mandate the ability to address climate change, and advise the government on policy regarding climate change.  They have front line observations and can inform  the government if their policies are helping to address climate change or not. 
Thanks for the open government allowing us to comment",,,"April 6, 2019 7:40 AM",comment/26274
26275,"on my own behalf",,"Great, having worked in the natural resources field with the OPG, I have always believed CAs had long ago gone way beyond their  originally intended purposes in terms of program delivery and that there was duplication and overlap which was inefficient. Good luck.",,,"April 6, 2019 8:02 AM",comment/26275
26277,"on my own behalf",,"This is clearly the last nail in the coffin of private property ownership and control.  The first nail went in when Teranet was set up and took 100% control of all titles (see below).
The people promoting this Conservation Authority takeover of private property are traitors and they are violating all superior human rights laws.  But most are lawyers, and that is their role for the past 800 years...to ensure the Vatican controls the world.
Once the sections of the CA Act awaiting proclamation are proclaimed, there will be more warrantless searches (s. 30.2) and stop orders on pretext and s. 30.7 clearly facilitates the complete physical takeover of all private property that started with s. 21.  The titles were already taken over through the use of the Land Titles Act in 1994.
S. 21 (1) (b)-(e) -- facilitates the open invasion of private property, and the corporate CA can acquire any personal property they wish by economically sterilizing the property and driving the true owners off their lands, because no one owns their property now -- their property title has been devalued to that of being subject to ANY and ALL interests of Her Majesty.
s. 21 (1) (g) -- allows CA to do anything to further the objectives of the CA which means that CA's will be furthering the UN Agenda 21 which installed itself in 1992 after the signing of the Rio Accord.  The UN provided its Municipal Manual, 1994 to all municipalities in 1994-95.  The municipalities use the CA to engage in gross violations of human rights under pretext of 'environmental' concerns because the private corporations have owned our titles since 1994 through schemes involving the Land Titles Act.
s. 21 (1) (p) -- gives them the right to research on private property as a pretext for taking constructive possession of the property.  Every invasion of privacy and ownership will be 'research'.  That is because it is, in title, corporate property.
s. 21 (1) (g) -- under the pretext of 'helping' owners (who are not owners but now merely inhabitants and tenants), they are having them sign documents giving the CA full access to the property in perpetuity...already they are doing this.  This is to avoid physical retaliation from the true owners.  This is why the corporate government is seeking to restrict gun ownership.
s. 21 (i) (j) -- they are actually creating wetlands where there are none in order to have an excuse to control the property…ditto with 'research' and 'violations'
s. 28 (1) 1. -- now you can't manage your own ponds and ditches on private land and during floods, they will enter your buildings on all sorts of pretexts during an emergency (think Calgary).
              2. -- CA creates the wetlands, then restricts your rights to manage that wetland...now it is wide open for more wholesale abuse of private owners who don't know they had already lost their Absolute property titles in 1994.  
Absolute Title in law means you are free of all interests of Her Majesty…ALL, including the Planning act and taxation.  Qualified Title means you are fully enslaved.
s. 28.1 (1) -- another corporate money grab that violates human rights laws.
s. 28.2       -- makes a person pay to do an activity on their own property that was perfectly lawful and free before the new permit requirements.  This is a gross violation of the International Covenant on Civil and Political Rights which is guaranteed by s. 26 of the Charter and which was upheld as binding by the Supreme Court in Divito v. Canada.  In Thomson Newspapers, the Supreme Court held that we owe the corporate governments nothing, nothing, nothing and that what was free before the creation of the monstrosity we are now enslaved by, cannot now be 'licensed, taxed, extorted, etc'. But they are doing it because they keep us focused on political parties instead of our human rights and how to enforce them…we fight among ourselves because everyone wants to be the guru and hero, instead of working with those who have done separate research and actually have the facts.
S. 30.2 -- now every entry will be a warrantless search on the pretext of research, complete with stop orders.  But the CA are entering 'their' property, not ours.  We are just under the assumption that its our property.
S.  30.7 -- final complete PHYSICAL takeover of all private property.  The theft of property titles already happened in 1994 and was completed for 6 million properties in 2004.  This all happens because people don't know the difference between legal and lawful.
What people don't know is that in 1994, the UN also took over all property titles by administratively auto-converting our Absolute Titles under the Registry Act to 'qualified title' under the Land Titles Act, without the knowledge or consent of the stakeholders, where Qualified means the property is subject to any and ALL interests of Her Majesty (Her Majesty represents the Crown which represents the Vatican.  The UN is privately owned by the Vatican and is its implementation arm.)
Tacit agreement, an important term in law, means that by your silence, you have agreed to the devaluation of your title and conversion of your property to corporate control.  So the corporate government is getting our tacit agreement through deception.
But forget going to court…all Judges are appointed by the corporate government and are handpicked for their willingness to serve the UN.  In a study of the corruption among those countries where the government appoints the judiciary, Canada ranked 25th or 26th after Pakistan and Argentina as being deep in judicial corruption.
The documentation shows that the provincial corporate government has NO control over our land titles system and can guarantee no property titles.  The government is a corporation that used our money to setup another corporation (Teranet), then sold 100% of its shares in Teranet in 2003, and therefore gave up all control, to the holding company that I understand is headquartered in Cyprus.
Teranet is a private corporation that took 100% control of all land titles from the government in 2003 and the 'government' cannot intervene in their decisions. 
So the 'legal' takeover of titles started in 1994 and was completed in 2004.  The 'physical' control was awaiting the solidification of the legal control and now they will proclaim the 'regulations' to allow total 'physical' control.  And they are right on schedule…private property ownership was to end by 2021.",,,"April 6, 2019 12:54 PM",comment/26277
26279,"on my own behalf",,"If environmental outreach and education is not a part of the core responsibilities of conservation authorities, then it should be.  Who will deliver the programs that have been successfully running for decades?  Will municipalities with greater resources have programs and those that do not have the resources fold their environmental education and community outreach programming?",,,"April 6, 2019 6:03 PM",comment/26279
26289,"on my own behalf",,"I'm very concerned this is the Ford governments way of making it easier to build things in wetlands, watercourses, protected areas where things shouldn't be built. I'm having a very hard time with the wording, and want to ensure that STRONGER measures are taken to PROTECT our wetlands, watercourses, rivers, streams, floodplains as these mitigate climate change.
Anything that weakens the MNRF's or Conservation Authority's ability to oppose potential risks to sensitive lands and watersheds/areas is a bad thing. I'm very concerned that the wording would weaken existing policies.",,,"April 7, 2019 7:55 AM",comment/26289
26294,"on my own behalf",,"I do not agree with the direction the SVCA is going. I feel they are drifting from their original mandate. We farm in Minto and South Bruce and I will outline an example of what we have experienced.  The back of our farm in South Bruce Township used to be in pasture, but had been left fallow in recent years. The fences had began to fall down and trees had grown into them. Cedar and poplar trees have began encroaching into the fallow pasture. I have an aerial photograph showing the area that used to be completely clear and pastured. I met with county forestry staff at the property and and explained I wanted to clear the trees to reestablish the pasture for our sheep flock. He advised me to submit an exempt application for tree cutting as per Tree cutting bylaw requires - which I did and and he approved the permit to clearing. The permit was approved with the one condition that one of the areas requested on the application needed Saugeen Valley Conservation Authority approval beforehand because I was told my County staff it was EP zoning. I called SVCA and was told by staff they do not regulate the trees removal and no approval was needed. Then she said that if heavy equipment was going to be used then we would need to email her a plan of what I wanted to do (with $100) and they would need to send out someone to evaluate the area. After she said that,I decided it wasn't worth the hassle and did not clear that particular area. SVCA staff saw the work we were doing in other areas and are now threatening legal action against us if we do not pay fines and replant trees and shrubs because they say it is also their regulated area - contrary to mapping given to me and my clearing permit from the County. Even the SVCA forestry coordinator said they do not regulate tree removal on private property. To clarify no drainage, or ditching or grading was done simply tree removal to re establish pasture. I have been corresponding back and forth for months trying to resolve this. I have tried reaching out to OMAFRA normal farm practice board because I think this should be protected under the Farm and Food production act but they do not touch Conservation Authority issues because its seen as environmental. The conservation authorities are overreaching their mandate and there seems to be no checks in place for other agencies to ensure they are not abusing their power.
 I don't think reclaiming pre existing pasture should be a concern in terms of their mandate. In addition to putting this burden on land owners, I think the SVCA is doing themselves and the area they are trying to protect a disservice by acting as an antagonist to landowners. If they were more reasonable and cooperative and used a more common sense approach, more people could benefit from their knowledge and expertise without fear of repercussion. I get the impression they are more concerned about collecting fees and enforcing their power over people and private property. To successfully achieve conservation core mandates they have to cooperate with the other stakeholder ie landowners and farmers. When I explain the problems I am having to other farmers, they tell me my first mistake was calling the SVCA in the first place. That I should have just done it and not let on to them. I tried following the proper steps and received permit from the County and did not clear the area that I was told would need SVCA approval for. I am now being penalized. This has put a huge amount of stress on myself, our business and our family.",,,"April 7, 2019 10:42 AM",comment/26294
26306,"on my own behalf",,"Expropriation with out compensation.  Not just a tax break. Too much of private land is being designated with no compensation to the land owner. Push back to the big developers and protect the 330000 square kilometers that we already have.",,,"April 8, 2019 8:16 AM",comment/26306
26307,"on my own behalf",,"Conservation authority's play a essential role in the preservation and conservation of our planet, ecosystems, and province.  This proposal is a huge step in the wrong direction. As a citizen of Ontario, A co-op student of a conservation authority, and a hunter and fisherman I understand the importance of conservation authority's and i would urge the provincial government an Doug Ford to not do this.",,,"April 8, 2019 8:30 AM",comment/26307
26311,"on my own behalf",,"Proposal: Exempt low-risk development activities from requiring a permit including certain alterations and repairs to existing municipal drains subject to the Drainage Act provided they are undertaken in accordance with the Drainage Act and Conservation Authorities Act Protocol;
Comment: “low risk” is far too loose of a term. May I suggest that the “exemption” for a permit include “all activities required to ensure the proper function of an existing Municipal Drain including Projects as defined in Section 78 of the Drainage Act provided they are undertaken with guidance from D.A.R.T. and/or best current Engineering mitigation practices for Municipal Drains.
Proposal: Allow conservation authorities to further exempt low-risk development activities from requiring a permit provided in accordance with conservation authority policies;
Comment: The updated Regulations need to include specific examples or criteria of what constitutes “low risk”. What one CA deems low risk may not be the same as a different CA. Furthermore a CA will often come back to the applicant that they need to “prove” the activity is low risk which would require additional expensive studies.
Proposal: Require conservation authorities to notify the public of changes to mapped regulated areas such as floodplains or wetland boundaries; 
Comment: A timeframe needs to be provided that dictates when the CA needs to notify the public by. Example: within 3 months of the CA becoming aware of the changes.",,,"April 8, 2019 10:29 AM",comment/26311
26313,"on my own behalf",,"Move the regulatory role of Conservation Authorities over to the municipalities/Counties. They already have a full department of trained planners. i work at a rural CA and there is so much inefficiency because we need a full department for the small amount of regulations we enforce.
Also there is a lack of consistency between different CAs in how they treat drainage projects and violations. 
Tree planting programs need to be streamlined. I don't even want to know how many trees from the 50 million tree program have died out shortly after planting. I've seen hundreds of failed tree projects at our CA from a lack of responsibility and care.",,,"April 8, 2019 10:59 AM",comment/26313
26324,"on behalf of my client (e.g. as a lawyer or consultant)",,"Hi:
In my day to day operation as a Planning Consultant in the Province of Ontario I have noticed over the  years that  consultation with the CA  Authority  to discuss planning and other related application were done in the past at no cost. Now every application pays a fee for consultation and review sometime more that one fee. I understand  the Conservation Authorities need money since the Province and the affected Municipalities are reluctant to pay more for the services.
To make the Conservation Authorizes more efficient and concentration on matters that are relevant to flooding, erosion , loss of Habitat, water supply, etc. I would suggest that not every application has to be consider by the CA staff. 
Application for properties outside the regulated area should not be subject to CA review and fees.
Application for Minor Variances should not be subject to review and fees unless they have a direct impact on the Conservation Authority mandate and regulations.
Consent applications  should not be subject to review and fees unless they have a direct impact on the Conservation Authority mandate and regulations.
Consent applications should not be subject to review and fees unless they have a direct impact on the Conservation Authority mandate and regulations.
There should be clear guidelines on what application  should be circulated by the Municipality, Region or County for review by the CA.
Municipal, Region or County staff should be able to decide which application need CA Circulation and comments.
Thanks .",,,"April 8, 2019 2:44 PM",comment/26324
26325,"on my own behalf",,"I do believe that some of the CAs have ventured beyond their mandate and those should be addressed (ie. waste diversion programs, urban ag (that's NOT on CA land), other sustainability programs that aren't really natural environment-related).
However, I hope this doesn't impact some of the other programming CAs provide that I think is relevant and important - stewardship/planting activities involving the public/business, Natural environment Education and Outreach programs and research - especially natural heritage research - both urban and rural. 
As someone who works for a municipality, we rely on our local CA for their expertise (research and delivery) and often hire them to do restoration work or prepare reports as they charge close to at-cost for their services and can often leverage additional funding (ie. through grants) to invest further in our projects. This actually saves tax-payer dollars as private consultants/businesses charge way more for the similar services.
They can also apply multiple purposes to CA land - such as kids camps/educational programs - that are provided at cost, yet work out to being comparable or less expensive to for-profit programs of lesser quality. As a parent, it would be very disappointing to see those types of opportunities disappear.",,,"April 8, 2019 3:07 PM",comment/26325
26326,"on my own behalf",,"One of the first thing Ontario Government needs to make changes to Boards Composition. They need to outline word for word, number for number how a Conservation Authority Board is comprised of. In Niagara/Hamilton/Haldiman the issue has brought a giant mess to how the Board Functions and it pins lower tier municipalities represents against other lower municipalities. 
Board should be ELECTED official and not private citizens because these Conservation Authorities are a Leveling body. It should work like the school board trustee in my opinion.
Second. The Ontario Government should out line Restoration. It should spell it out exactly in the Conservation Authority act. So Tax Payers Dollars are not spent on improving the value of one Property by building giant ponds.",,,"April 8, 2019 3:34 PM",comment/26326
26335,"in my professional capacity, on behalf of my organization",,"I am in FULL SUPPORT of the proposal. 
FYI - I was asked recently ""What are the biggest challenges you face in growing your company in Ontario?"" My answer included competing “AGAINST Ontario's Conservation Authorities"" that claim to provide the same (in-house) professional engineering design/analytical services to their member municipalities - but while not providing adequate response times for urban development application reviews and construction permit approvals. Those services are subsidized by taxpayers and do not include proper risk transference from a professional practice liability and licensing perspectives and where public health issues are in play. This current process must stop.
What could the Ontario Government do to help me grow my company in Ontario? First, reduce the current red tape process affecting the land development industry. This includes review time delays by Conservation Authorities (CAs) and their level of effort charges back to my clients. My clients are now experiencing first submission review delays (by CAs) of between 12 - 16 months. In fact, my company's fees for doing the work in the first place (plus taking on the risk via professional engineer sealed reports, plans, etc.) can be the same cost or less than the review fees charged by CAs to my clients. 
I agree with the proposal to reduce the size of Conservation Authorities (wherever feasible) and consolidate staff plus resources in order to provide more cost-efficient services. Where appropriate, a “fee-for-service” licensed professional engineering roster could be implemented for land development reviews by municipalities and if possible (i.e. as an enhanced option to compliment the Conservation Authority service delivery model) and to help expedite development and permit reviews - but only if there are no conflicts of interests or legal / ethical concerns. 
A downsizing of services by Conservation Authority services is a good thing and to have CAs focus on only the ‘core’ legislated requirements under the Conservation Authorities Act (flood forecasting, flood damage prevention, stream health monitoring and land stewardship programs). This was how all CAs operated when I started practicing professionally. Other current services (such as surface water and groundwater quality management programs, subwatershed planning and GIS services) should also be ""uploaded"" to the affected upper tier municipality and aligned with the Planning Act, Source Water Protection and/or other applicable legislation. If feasible, Conservation Authority administrative offices (with less staff per the subject proposal) could then be located to County or Regional Government offices. This would provide better integration of the proposed service re-allocations, better communications, better visibility with lower tier/member municipalities and maybe more important from a public safety perspective, also ensure dependable IT communication systems, data storage and security needs during emergency (flooding) related events.     
Finally, an audit should be undertaken immediately of CA technology approval programs, such as this one described at https://sustainabletechnologies.ca. I know of companies who have been ""pressured"" to sign up for this specific program or else their products would not be endorsed by the CA team administering this program. This is not acceptable.  In fact, the affected companies had even shown they had all required industry (standard) certifications. Their product performance claims were also supported by other qualified independent (3rd party) reviews too. 
Thank-you for the opportunity to comment.","https://sustainabletechnologies.ca 
Sustainable Technologies Evaluation Program",,"April 8, 2019 9:51 PM",comment/26335
26343,"on my own behalf",,"Conservation Authorities (CAs) are run by boards which are not always made up of elected officials who are not accountable to tax payers.  There is no transparency.  CAs are funded by municipal levies, minimal provincial funding, and donations (private and corporate).  As such, CAs are regulating the same entities that are paying to keep them running.  All major decisions go through the board and are vetted through the General Manager.  This is an obvious conflict.
CAs were created for flood control and their mandates have grown over time as provincial funding for flood control has decreased.  CAs have expanded into educations, drought, water quality, groundwater, drinking water, septic systems, federal fisheries act, .... anything to pay the bills.  Most of these programs are paid for through user fees, and are not cost effective or sustainable and are subsidized by donations and levies.  Most of these programs are duplicated by other municipal, provincial or federal agencies which are accountable to gov't and taxpayers.
100 year floodplain mapping has been around for over 50 years for most urban areas and are protected through land use planning, so why do we need to keep doing floodplain management?  The same goes for wetlands, source protection, hazard lands, ... these things are best done by municipalities, provincial agencies.
Flood control structures in many locations are maintained by private or public agencies (utilities) and could easily by inspected and maintained by a municipal engineer at the local or county level.  There used to be economy of scale benefits to the work done by CAs, but now most people in the province live in urban areas and most municipalities have the technical staff to undertake the core mandate, or at least all the additional work that CAs have taken on over the years.
CAs have done great work for the Province over the years, but are they still relevant today?  Do we still need them?  And most importantly are they cost effective and accountable to the government and tax payers?  Many CAs have staff who are on the Sunshine List ....",,,"April 9, 2019 11:52 AM",comment/26343
26347,"on my own behalf",,"As a resident, Mayor of North Frontenac and  Warden for Frontenac County, I need to comment under this proposed topic ""We are also proposing to proclaim un-proclaimed provisions of the Conservation Authorities Act related to: fees for programs and services transparency and accountability approval of projects with provincial grants recovery of capital costs and operating expenses from municipalities (municipal levies) regulation of areas over which conservation authorities have jurisdiction (e.g., development permitting) enforcement and offences additional regulations."" and this comment ""recovery of capital costs and operating expenses from municipalities (municipal levies)""
I am totally against this for the following reason. the MVCA has dams as an asset on the Mississippi River and have never had an asset management plan in place to maintain or replace the dams. The dams are now in disrepair with no money to repair them. MVCA threatened to levy our residents on the lakes and river that were affected by the repaired dam to which I strongly objected to and it was never done. This proposed change leaves the door wide open to do the same thing and I will fight this with all the resources at my disposal. The water in North Frontenac is source water for everyone down stream and should not affect a select few for levies as one point and municipalities should not be levied for assets they do not own. I understand the money needs to come from somewhere and suggest this is a Provincially funded item as I am sure other CA's across the Province are in a similar predicament.
I also want to comment in relation to CA Board members as spurned by this proposed change item ""clarify that the duty of conservation authority board members is to act in the best interest of the conservation authority, similar to not-for profit organizations.""
The MVCA Board makeup includes 5 members from Ottawa when only a very small portion of the MVCA watershed is included in Ottawa and is in the rural region of the City. Addington Highlands is primarily the Quinte watershed not the Mississippi, Greater Madawaska is very small and the Board member rarely attends
There are eleven municipalities in the watershed represented on a 17 member Board of Directors. Central Frontenac, Addington Highlands, Greater Madawaska, Tay Valley, Beckwith, Carleton Place (2 members), Drummond/North Elmsley, Lanark Highlands, Mississippi Mills (2 members) , North Frontenac, City of Ottawa (5 members).
The Board should be heavily made up of rural board members and suggest the following be the Board with one rep (9 board members total) for each to allow for fairness and equality of each municipality.
Ottawa
Central Frontenac
North Frontenac
Tay Valley
Beckwith
Carleton Place
Drummond/North Elmsley
Lanark Highlands
Mississippi Mills
There should also be a maximum term for Board Members to allow for fresh input at the Board level and could be done to allow 1/2 the board one time and the other 1/2 later to avoid a full board turnaround.",,,"April 9, 2019 1:08 PM",comment/26347
26368,"on my own behalf",,"1. Appointments to the conservations boards should include representatives from the business and building industry
2 right of appeal recourse should be provided
3. Role of Conservation Authorities in land planning use should be very specific and should be restricted to reviewing and commenting on municipal official plans
4. Fees schedules should be regulated by the Province
5.there should be statutory deadlines to respond to  the review of Land use planning applications",,,"April 9, 2019 7:50 PM",comment/26368
26386,"on my own behalf",,"The CA's generally have greatly expanded upon their original mandates - which were basically to secure person and property from hazardous lands prone to flooding and erosion.  Today, they are deeply involved in matters that overlap jurisdictional mandates of DFO, MNR and MOE to name a few agencies.   This has resulted in confusion, duplication of efforts, delays and, costs.  It is time align regulation and responsibility in order to refine purpose, function and deliverable services.
To pay for their extraordinary reach into all things ""environmental"" including public ""education"" land acquisition and ""stewardship"" as well as implement various interpretations of ""sustainable development"" and ""climate change"" CA's are now turning to imaginative revenue streams such as compensation schemes based on questionable science and made up values.
Development review (and approvals) processes are now longer, more expensive and certainly less predictable.
It is time to review mandates and authority for the sake of clarity, predictability and cost.",,,"April 10, 2019 5:08 PM",comment/26386
26399,"on behalf of my client (e.g. as a lawyer or consultant)",,"I think this proposal is total rubbish and will only give developers and business owners more powers to rape our environment. 
No to notice 013-5018",,,"April 11, 2019 10:19 AM",comment/26399
26400,"on my own behalf",,"I think this proposal is total rubbish and will only give developers and business owners more powers to rape our environment. 
No to notice 013-5018",,,"April 11, 2019 10:19 AM",comment/26400
26402,"on my own behalf",,"I don't believe that the power of conservation authorities should be reduced. They serve an important role, and with the changes to our planet caused by climate changing we should be looking to knowledgeable organizations to help protect our environment not further hamstring their abilities.",,,"April 11, 2019 11:13 AM",comment/26402
26409,"on my own behalf",,"The CAs have lost their way.  Recently, when funding cuts were threatened for Quinte Conservation, their press release said, ""If you cut our funds, we won't be able to process building permits as quickly and it could delay building projects.""  How wrong is that?  Rather than say ""you risk increased flooding"" or ""we may have to curtail hours in the Conservation Areas"" or ""we may have to end educational outreach,"" their manager and communications person felt that threatening building permits was their most important function  That is wrong.
I operate a business on a lake that is controlled by a dam.  The CVCA abdicated their responsibility for that dam some years back.  The lake level is now regulated by ""who screams the loudest"" to the local MNR office. The CVCA says they don't have the man power to send to operate the dam.  What could be more important to their original core responsibility of floor control?
The CA has also put itself into the building permit process for almost every piece of land in this municipality, even though the work being done often is such that their own permit application has no fields that fit the description.  In many cases the individuals reviewing the permit applications have never seen the building site and really have no knowledge of it other than looking at maps created by more people who have never been on site.
Conservation Areas should be moved to be in the management of Ontario Parks, and the CAs should be totally removed from the building permit process.  CA expertise should be applied at the County or Municipal planning level, not on the individual land owner level. 
Source Water has been a wonderful exercise.  The mapping of WHPAs and surface water intakes has been completed.  The science to create source protection areas and policies has been done.  That work should be turned over to the planning departments of the affected municipalities.  It is at that level, where building officials and by-law enforcement officers exist, that enforcement of the Source Protection policies should occur.  Duplication of that by CA staff is a waste of tax payers money.  The entire source protection effort could be reduced to a small provincial staff that monitors municipal compliance.",,,"April 11, 2019 2:00 PM",comment/26409
26429,"on my own behalf",,"These proposals are not sufficiently detailed to know exactly what changes you want to make.
The ability of conservation authorities to review and comment on proposed developments should not be diminished.
Conservation authorities should continue to enforce the Fisheries Act.
Developments within 120 metres of wetlands and watercourses should continue to be restricted.",,,"April 13, 2019 6:44 AM",comment/26429
26432,"on behalf of my client (e.g. as a lawyer or consultant)",,"In recent years TRCA employee who has flagrantly promoted IECA-CAN and Cisec (a inspector program from Colorado) openly, using TRCA address for these organizations, rejecting other certifications, that are far superior. One such instance is his rejection of CPESC, as he wanted to develop an equivalent program. He has used TRCA resources and persons to promote himself and CISEC, which includes generating fees for TRCA. He has done so without, in many peoples opinion, without appropriate education and experience. 
Hundreds of professionals in Canada have expressed concerns and opinions about the appearance and lack of transparency.  We understand that a letter informing TRCA of this issue(s) has been sent.
All we request is that a higher level of transparency and fairness be established.  The situation described above has hurt the professional development, community and environment of Canada, by the acceptable of a substandard program so that one person's empire building and money generation was performed for self promotion.","https://ero.ontario.ca/notice/013-5018 
Duty of Conservation Authority Board Members",,"April 13, 2019 1:35 PM",comment/26432
26438,"on my own behalf",,"Maximum region or municipal council members on CA board ONE...no more politicians on the board...municipalities post and hold interviews os candidates and forward to region fo approval...anything to stop cronyism as we had in the NPCA ...in Niagara Region...it may never recover...the trust was destroyed by the pc members joining forces for the wrong reasons!!!!  That is to say have board membersknowledgeable to the local needs in pusuit of the Act ..FOR THE RIGHT REASON..SAD the gov't slid did away with the environmental commissioner ..gave it to a desk drawer that with NOT pay it just heed...another step to open doors for unwanted poor development in protected area ...",,,"April 14, 2019 7:27 AM",comment/26438
26444,"on my own behalf",,"I would propose that there a time limit of 12 months for the ministry to approve Strategic Plans for individual Conservation Areas. Currently, the NPCA has a plan for Cave Springs CA that has been 'lost in limbo' for approx. 2 years. At the present rate, by the time the plan is approved it will be outdated or, at least, time to start a new one.
In regards to Strategic Plans, I also note that the same NPCA has a Strategic Plan for it's premier park that has not been updated since 2001. Ball's Falls is a NEC 'nodal' Park. As such, it has certain duties and functions to fulfil for the NEC. Fulfilment of duties and having current Strategic Plans approved and registered should be mandatory. Plans should state both short term (5yrs.) and long term (10-15yrs.) goals. Analysis of the accomplishments towards meeting these goals should have to be submitted for scrutiny to the ministry. Again, appropriate 6-12months for acceptance and/or reply from the ministry. Some sort of special emphasis and attention must be paid to these NEC 'nodal parks' to make sure they can and do have the ability to fulfil their mandates.
Somehow this new/revised act for CAs and the 'NEC type' acts must be tied together. In many ways they are related.
Special regulations, funding and assistance must be available for CAs' with Historically and Culturally Significant Parks. Applications for funding assistance, on a percentage of cost (min.40%), to maintain and/or upgrade these features. Many CA's have homes, forts, mills, paths and first nations historically significant sites etc. These assets cannot be developed or can barely be maintained or are casually allowed to fall into disrepair for lack of funding. Again, appropriate time lines for ministry replies and approvals must be part of the legislation.
The government is trying to make a 'healthier Ontarian population' and CA's providing healthy recreation, some form of special incentive for the CAs who expand their hiking trails. Expanding this trail system, possibly making more trails 'wheel chair friendly', could go a long way to getting people out for some exercise. Since CAs are the second largest land owners in the province, it stands to reason that most people live fairly close to one CA or another.
If it doesn't already exist, a 'No Smoking' rule might be handy, even designated smoking areas within the parks.
Park and CA names may be redacted if necessary for publication.",,,"April 14, 2019 12:40 PM",comment/26444
26627,"on my own behalf",,"A further comment. In regards to the make up of the Board of Directors. Municipalities should not be allowed to place councillors or any person on the board who is a paid employee or member of the council. While it is noted that the new legislation is requiring that the board's main duty is to take care of the CA, it may be hard for a board member to vote in favor of a CA project if it were to be somewhat detrimental to his local area, but good for the overall region. A board member, who is voted into office, will always be looking forward to the next election. Also, a board member who is only on a per diem from the CA, but on a full salary from a political or civil servant function, may tend to be swayed by the major source of their remuneration.
An exception to this may be if person disqualified by the above has proven credentials or specialized knowledge/workforce experience in the environmental, cultural, historical or other field relating to the specialized operations of these CAs.
Further, that there be estblished a place for the public to complain to if they feel the CA is not fulfilling its mandate or operating transparently. That this same body be able to levy fines for proven offences. At the present time, there is no one to adjudicate a dispute between a member of the public and a CA. Nor is there is a monetary penalty for non-compliance.
Further, that 'voluntary contribution' by municipalities to the CA's budget be ended. When a CA, which is supposed to be an 'authority' in its areas of jurisdiction, indicates an action needs to happen at a certain time or place, a municipality should not be able to opt out. The need does not necessarily go away, it is only put off till a later date. This becomes particularly apparent when municipal elections are coming up. Capital budgets are slashed. Operating budgets are cut to the bone. All this because taxes can't be seen to be rising before an election.
Further that there be some method(s) set out to determine the minimum number of enforcement officers that a CA must have. This could be regulated by a land area or population or combination of the two.",,,"April 15, 2019 5:25 PM",comment/26627
26791,"on my own behalf",,"I live in a riding the PCs probably consider safe - northern, very rural, sparsely populated.  Your party consistently wins votes in ridings like mine by maintaining an image of being an advocate for rural residents.  It is baffling to me why you would therefore slash funding to conservation authorities, knowing that for smaller CAs their only option (if they wish to maintain the services you say they should be focusing on) is to jack their municipal levies.
Ontario has been exposed to a lot of this Republican-style messaging over the last few years, where funding cuts are described as opportunities to focus on essentials, etc.  It is extremely tiresome and really, no one buys it.  Do you think our municipal council members will hesitate to use social media to connect the dots for their constituents?  Provincial funding slashed by over 50% to CA - CA then raises levies by a large amount - municipality then has to raise property taxes to cover the ""new"" expense that the provincial government just handed us.  This legislation is guaranteeing tax hikes, while trying to hide the root cause of them - very dishonest.  It won't work!
There is no reason to cut funding to this extent to rural CAs without consultation with affected municipalities.  Pissing off your core voters is not a good strategy for getting reelected in 2022.",,,"April 16, 2019 6:57 PM",comment/26791
26828,"on my own behalf",,"Excellent proposals! Conservation authorities are currently far too opaque in their operations and need to be made transparent.",,,"April 17, 2019 9:52 PM",comment/26828
26832,"on my own behalf",,"The GRCA was created by the province PRECISELY to control flooding as well as to preserve natural resources. To slash it this way is short-term thinking and citizens will rue to day.",,,"April 17, 2019 11:25 PM",comment/26832
